"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","Fuyuan (Jiamusi)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","Xian de Fuyuan (Heilongjiang)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","撫遠市"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","抚远市"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","Phủ Viễn"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Fuyuan (抚远县 ; pinyin : Fǔyuǎn Xiàn) est un district administratif de la province du Heilongjiang en Chine. Il est placé sous la juridiction de la ville-préfecture de Jiamusi."
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuyuan_County,_Heilongjiang"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фуюань_(Цзямусы)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002032632"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fuyuan,_Jiamusi"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuyuan_(Jiamusi)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fuyuan_(Jiamusi)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fuyuan_Xian_(gatos_sa_Pangmasang_Republika_sa_Tśina,_Heilongjiang_Sheng)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Fuyuan"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فویوان،_ہیلونگجیانگ"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phủ_Viễn"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fuyuan,_Heilongjiang"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuyuan_(Heilongjiang)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/撫遠市"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333360"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/抚远市"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2037329/"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸위안시"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155238834"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_ty7_"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuyuan,_Heilongjiang"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2758644"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageID",1811141
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageRevisionID",183534699
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Heilongjiang"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiamusi"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilongjiang"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hljfy.gov.cn/"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/wikiPageLength",1828
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.georss.org/georss/point","48.36137 134.28749"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.georss.org/georss/point","47.9167 134.267"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Heilongjiang"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://xmlns.com/foaf/0.1/name","Fǔyuǎn Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xian_de_Fuyuan_(Heilongjiang)?oldid=183534699&ns=0"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3614
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9167
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.287
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.267
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/annéePop",1999
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/autresNoms","抚远县"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/cp",156500
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/latitude",47.9167
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/longitude",134.267
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/nom","Fǔyuǎn Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/population",70497
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Heilongjiang"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Jiamusi"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://fr.dbpedia.org/property/statutAdministratif","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xian_de_Fuyuan_(Heilongjiang)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.28749084473 48.36137008667)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.28749084473 48.36137008667)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.26699829102 47.916698455811)"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/areaTotal","6047.08"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/personName","Фуюань"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/personName","抚远县"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/personName","绥远县"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/personName","抚远市"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/personName","Суйюань"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/populationTotal",480000
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/postalCode","156500"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/administrativeStatus","Xian"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/abstract","Le xian de Fuyuan (抚远县 ; pinyin : Fǔyuǎn Xiàn) est un district administratif de la province du Heilongjiang en Chine. Il est placé sous la juridiction de la ville-préfecture de Jiamusi."
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jiamusi"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)__Demographics__1"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/prefecture","http://fr.dbpedia.org/resource/Jiamusi"
"http://fr.dbpedia.org/resource/Xian_de_Fuyuan_(Heilongjiang)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Heilongjiang"
