"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2000/01/rdf-schema#label","La vache qui rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2000/01/rdf-schema#label","La vaca que riu"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2000/01/rdf-schema#label","Весела корівка"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2000/01/rdf-schema#label","Den skrattande kon"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2000/01/rdf-schema#label","La vache qui rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2000/01/rdf-schema#comment","La vache qui rit est une marque commerciale désignant un mélange de fromages fondus de fabrication industrielle (autrefois dénommé « crème de gruyère »), de la société Fromageries Bel. Le premier nom de La vache qui rit était « Fromage moderne ». Déposée à l'Office national de la propriété industrielle le 16 avril 1921, cette marque de fromage de type tartinette est connue pour sa boîte ronde illustrée qui représente une vache hilare portant des boucles d’oreille constituées de boîtes de Vache qui rit mises en abyme par effet Droste. Connue dans le monde entier, La vache qui rit a également inspiré de nombreux médias, notamment chez les dessinateurs et affichistes."
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheLaughingCow"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_vache_qui_rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_vaca_que_riu"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010014332"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البقرة_الضاحكة"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gülen_İnek"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veselá_kráva"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Con_bò_cười"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/La_vache_qui_rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138779744#about"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rm5b"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Весела_корівка"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_vache_qui_rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_vaca_que_ríe"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/La_vache_qui_rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_vache_qui_rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_skrattande_kon"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501260"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Весёлая_бурёнка"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_vache_qui_rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_vache_qui_rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/La_vache_qui_rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Laughing_Cow"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_vache_qui_rit"
"http://fr.dbpedia.org/resource/La_vache_qui_rit","http://dbpedia.org/ontology/wikiPageID",68545
