"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Saurien (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346240"
"http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",6158772
"http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",177282163
"http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Saurien (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saurien_(nom_scientifique)?oldid=177282163&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Squamate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saurien"
