"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#label","Monitor Holter"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#label","Holter monitor"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#label","Electrocardiografía ambulatoria"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#label","Langzeit-EKG"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#label","Monitor Holter"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#label","Holter cardiaque"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#label","جهاز ضغط القلب الكهربائي"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#label","Holter-ecg"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#comment","Le holter est un dispositif portable permettant l'enregistrement en continu de l'électrocardiogramme pendant au moins 24 heures."
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holter_monitors"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003877.htm"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monitorowanie_EKG_metodą_Holtera"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Holter"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910132100"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holter-ecg"
"http://fr.dbpedia.org/resource/Holter_cardiaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکتروکاردیوگرام_دینامیک"
