"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2000/01/rdf-schema#label","Opération Nahshon"
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2000/01/rdf-schema#label","Operazione Nahshon"
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2000/01/rdf-schema#label","Операция «Нахшон»"
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2000/01/rdf-schema#label","Operation Nachshon"
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Nahshon (ou ""Nahchon"", Operation Nachshon en anglais, מבצע נחשון en hébreu) est une opération militaire menée par la Haganah entre le 2 et le 20 avril 1948 pendant le conflit judéo-arabe de 1947-1949. Elle tire son nom de Nahchon ben Aminadav (נחשון בן עמינדב) personnage qui, selon le récit biblique, fut le premier à entrer dans la mer Rouge avant qu'elle ne s'ouvre, lors de la sortie d'Égypte des Hébreux durant l'Exode."
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_Nachshon"
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Nachshon"
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Nachšon"
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Nahshon"
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Нахшон»"
"http://fr.dbpedia.org/resource/Opération_Nahshon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבצע_נחשון"
