"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2000/01/rdf-schema#label","FIS Alpine World Ski Championships 2019 – Men's alpine combined"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski alpin 2019 - Combiné alpin hommes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2000/01/rdf-schema#comment","Les manches de descente et de slalom du Combiné alpin hommes des Championnats du monde de ski alpin 2019 ont lieu le 11 février. Alexis Pinturault remporte son premier titre mondial en terminant 24e de la descente et 2e du slalom. Dans une course aux départs abaissés, Štefan Hadalin qui a fini 30e de la descente, s'élance le premier dans le slalom et réalise le meilleur temps. Il n'est devancé que par Pinturault de 24/100 de seconde au total des deux manches, alors que Marco Schwarz, qui avait fini devant eux dans la descente, est battu dans le slalom et se contente de la médaille de bronze. Tous les spécialistes de la vitesse qui suivent, et notamment Dominik Paris, meilleur temps de la descente avec 1 seconde 52 d'avance sur Pinturault, se cassent les dents sur un tracé particulièrement "
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2019_Dünya_Alp_Disiplini_Şampiyonası_-_Erkekler_kombine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_alpskem_smučanju_2019_-_moška_kombinacija"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Narciarstwie_Alpejskim_2019_–_superkombinacja_mężczyzn"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_alpském_lyžování_2019_–_superkombinace_mužů"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2019_–_Men's_alpine_combined"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_alpint_2019_–_Superkombinasjon_menn"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_горнолыжному_спорту_2019_—_комбинация_(мужчины)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjx_n80n"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61684120"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://dbpedia.org/ontology/wikiPageID",12360640
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://dbpedia.org/ontology/wikiPageRevisionID",180022357
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romed_Baumann"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Janka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Trikhichev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Breitfuss_Kammerlander"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natko_Zrnčić-Dim"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Danilochkin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019_-_Combiné_alpin_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Pinturault"
