"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","Curtain Call: The Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","Curtain Call: The Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","Curtain Call: The Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","Curtain Call: The Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","Curtain Call: The Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","Curtain Call: The Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","Curtain Call: The Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","Curtain Call: The Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Curtain Call: The Hits est le 1er best-of réunissant les titres à succès de 1998 à 2005 ainsi que des morceaux inédits du rappeur Eminem, sorti le 5 décembre 2005. La chanson intitulée When I'm Gone est le 1er single. Cette chanson est en écoute sur le site officiel de l'artiste. L'album est cependant disponible avec un supplément d'un disque de quelques autres chansons du rappeur. L'album comporte également deux versions de sa chanson Stan, dont l'originale avec la chanteuse anglaise Dido et la version secondaire avec Elton John (live pendant la cérémonie des Grammys)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/19951"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Curtain-Call-album"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Curtain_Call:_the_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1a18928e-1d32-32f2-a10e-e1f76e86bc8b"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373514"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ندای_صحنه:_پرطرفدارها"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curtain_Call:_The_Hits"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wy05"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageID",491580
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",187654088
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Shady_Records"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sing_for_the_Moment"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Winans"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Alchemist_(producteur)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_Japan"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Eminem"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythmic_Top_40"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encore_(album_d'Eminem)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shit_on_You_(chanson)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_I'm_Gone_(chanson_d'Eminem)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shady_Records"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Don't_Give_a_Fuck"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Resto_(musicien)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Porter"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Head"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Wrong"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Way_I_Am"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_(chanson)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Danemark"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Hip_Hop_and_R&B_Chart"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Elizondo"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aftermath_Entertainment"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Without_Me_(chanson_d'Eminem)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_100"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Role_Model"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_You"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleanin'_Out_My_Closet"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mockingbird_(chanson)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Dogg"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D12_(groupe)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilty_Conscience_(chanson)"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shake_That"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Recording_Media_Association"
