"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Élections départementales de 2021 dans les Yvelines"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://www.w3.org/2000/01/rdf-schema#comment","Les élections départementales dans les Yvelines ont lieu les 20 et 27 juin 2021."
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107317355"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti2Coalition","L'Avenir français"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Gauche_républicaine_et_socialiste"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageID",13857431
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",191455898
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Patriotes"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sartrouville"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Houilles"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Vandewalle"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Versailles-2"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Trochu"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Poissy"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_républicaine_et_socialiste"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
