"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catuabine","http://www.w3.org/2000/01/rdf-schema#label","Catuabine"
"http://fr.dbpedia.org/resource/Catuabine","http://www.w3.org/2000/01/rdf-schema#comment","La catuabine est un alcaloïde issu de la catuaba (une plante originaire du nord du Brésil). Ses dérivés A, B et C sont censés augmenter la libido en stimulant le système nerveux. 
* Catuabine A 
* Catuabine B 
* Catuabine C 
* Catuabine D"
"http://fr.dbpedia.org/resource/Catuabine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776830187"
"http://fr.dbpedia.org/resource/Catuabine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catuabina"
"http://fr.dbpedia.org/resource/Catuabine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catuabine"
"http://fr.dbpedia.org/resource/Catuabine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8fvr"
"http://fr.dbpedia.org/resource/Catuabine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943014"
"http://fr.dbpedia.org/resource/Catuabine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catuabina"
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/wikiPageID",1813021
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/wikiPageRevisionID",190915718
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique"
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir_sexuel"
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_tropanique"
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catuaba"
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/wikiPageLength",721
"http://fr.dbpedia.org/resource/Catuabine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique"
"http://fr.dbpedia.org/resource/Catuabine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_tropanique"
"http://fr.dbpedia.org/resource/Catuabine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Catuabine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catuabine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catuabine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catuabine?oldid=190915718&ns=0"
"http://fr.dbpedia.org/resource/Catuabine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catuabine-A.png"
"http://fr.dbpedia.org/resource/Catuabine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catuabine-B.png"
"http://fr.dbpedia.org/resource/Catuabine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catuabine-C.png"
"http://fr.dbpedia.org/resource/Catuabine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catuabine-D.png"
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catuabine-A.png?width=300"
"http://fr.dbpedia.org/resource/Catuabine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catuabine"
"http://fr.dbpedia.org/resource/Catuabine","http://dbpedia.org/ontology/abstract","La catuabine est un alcaloïde issu de la catuaba (une plante originaire du nord du Brésil). Ses dérivés A, B et C sont censés augmenter la libido en stimulant le système nerveux. 
* Catuabine A 
* Catuabine B 
* Catuabine C 
* Catuabine D"
