"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Guinée-Bissau de football 2015"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015 du Championnat de Guinée-Bissau de football est la trente-sixième édition de la Primeira Divisião, le championnat de première division en Guinée-Bissau. Les quatorze meilleures équipes du pays se retrouvent au sein d'une poule unique où elles s'affrontent à deux reprises. En fin de saison, les trois derniers du classement sont relégués et remplacés par les trois premiers de Segunda Divisião."
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021350"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxjc92hr"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://dbpedia.org/ontology/wikiPageID",9683508
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://dbpedia.org/ontology/wikiPageRevisionID",182283691
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Guinée-Bissau_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2016"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2015"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée-Bissau_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagartos_de_Bambadinca"
