"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo Virtus Sassuolo"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo Virtus Sassuolo"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://www.w3.org/2000/01/rdf-schema#comment","Le club de volley-ball masculin de Sassuolo, dans la province de Modène dans la région Émilie-Romagne, (qui a changé de nom en raison du changement de sponsor principal) a aujourd'hui disparu."
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215qyy"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361524"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://dbpedia.org/ontology/wikiPageID",372352
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://dbpedia.org/ontology/wikiPageRevisionID",139621583
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Modène"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Italie"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Pallavolo_Virtus_Sassuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
