"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Eagels (pel·lícula)"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Un seul amour (film, 1957)"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Eagels (film)"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#comment","Un seul amour (titre original Jeanne Eagels) est un film américain réalisé par George Sidney et produit par la Columbia Pictures, sorti en 1957."
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302929/"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11161/"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13057"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74254,"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/50466/"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=15918"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45383.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37733"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4212"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050560"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v97099"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/52241"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film225733.html"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ad86ab3"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanne_Eagels_(film)"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6172076"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqhhm"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeanne_Eagels_(film)"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jeanne_Eagels_(pel·lícula)"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جین_ایگلز_(فیلم)"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_solo_grande_amore_(film_1957)"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageID",6355275
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageRevisionID",191017716
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Bellah"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Grey"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Hamilton"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Mann"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Chandler_(acteur)"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Gates"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Berthault"
"http://fr.dbpedia.org/resource/Un_seul_amour_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_De_Santis"
