"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#label","储蓄"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#label","Épargne"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#label","Esparnhe"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#label","Ahorro"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#label","Poupança"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#label","Заощадження"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#label","Sparande"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#label","Tiết kiệm"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#comment","L'épargne est la partie du revenu qui — pendant une période donnée — n'est pas dépensée. Cette somme d'argent n'est pas détruite immédiatement par une dépense de consommation et peut être conservée sous forme liquide (constitution d'encaisses ou de réserves motivées par une recherche de précaution ou l'échéance d'une dépense importante à venir), ou être réinvestie dans le circuit économique sous la forme d'un placement ou d'un investissement."
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/epargne"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1609"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=352"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/saving"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/91bfd46e-2e24-40ee-94df-48b6ed91fc48"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Savings-5"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3317"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спестяване"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدخرات"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saving"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αποταμίευση"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Štednja"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Štednja"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tasarruf"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tabungan"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saving"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hbm6"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Risparmio"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сбережения"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sparande"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بچت"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319622"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貯蓄"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qənaət"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiết_kiệm"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저축"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Säästö"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4056023-5"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkpf7"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/8361.rdf"
"http://fr.dbpedia.org/resource/Épargne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sporenie"
