"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/2000/01/rdf-schema#label","Phare d'Antofagasta (sud)"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/2000/01/rdf-schema#comment","Le phare du quai sud d'Antofagasta (en espagnol : Faro Molo de Abrigo de Antofagasta) est un phare actif situé à l'entrée du port d'Antofagasta (Province d'Antofagasta), dans la Région d'Antofagasta au Chili. Il est géré par le Service hydrographique et océanographique de la marine chilienne."
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000018811/"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/CHI058.html"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5856214"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ct060j"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_Molo_de_Abrigo_de_Antofagasta"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageID",12252377
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageRevisionID",178083641
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antofagasta"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_d'Antofagasta"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_hydrographique_et_océanographique_de_la_marine_chilienne"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_du_Chili"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_dans_la_région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Antofagasta"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_hydrographique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord_à_Chapel_Hill"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_solaire"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wlol.arlhs.com/index.php%3Fmode=zones&zone=CHI"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farosdelmar.com/faroschilenos.htm"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousedigest.com/Digest/database/uniquelighthouse.cfm%3Fvalue=4729"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/lighthouse/chln.htm"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/lighthouse/"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://dbpedia.org/ontology/wikiPageLength",2301
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.georss.org/georss/point","-23.646275 -70.40883056"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_dans_la_région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_d'Antofagasta"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallery"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_d'Antofagasta_(sud)?oldid=178083641&ns=0"
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.6463
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.4088
"http://fr.dbpedia.org/resource/Phare_d'Antofagasta_(sud)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_de_Antofagasta_(9489270039).jpg"
