"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Autorité de sûreté nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2000/01/rdf-schema#comment","L'Autorité de sûreté nucléaire (ASN) est une autorité administrative française qui assure, au nom de l'État, les missions de contrôle de la sûreté nucléaire, de la radioprotection en France (travailleurs du nucléaire, environnement, populations locales) et de l'information des citoyens « pour protéger les travailleurs, les patients, le public et l’environnement des risques liés aux activités nucléaires ». En 2006, elle est devenue une autorité administrative indépendante française. Elle est rattachée au programme budgétaire 181 « Prévention des risques » du ministère de l’Écologie."
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.499289.7"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ASN"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2204_5734"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/130001803"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130001803"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145161765/id"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15760906v#about"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168585762"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16005217-8"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008027587"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh8y69"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788610"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國原子能安全委員會"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原子力安全局"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageID",104515
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",190889554
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire_de_base"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_en_France"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire_de_base_secrète"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Franck_Chevet"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_de_sûreté_nucléaire_en_France"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_administrative_indépendante_en_France"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_l'Assemblée_nationale_française_et_des_chambres_assimilées"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_publique_-_Hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_contractuel_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démantèlement_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autorités_de_sûreté_nucléaire_nationales"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégué_à_la_sûreté_nucléaire_et_à_la_radioprotection_pour_les_activités_et_installations_intéressant_la_Défense"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Claude_Lacoste"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débat_sur_l'énergie_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_radioprotection_et_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_protection_contre_les_rayonnements_ionisants"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Sénat_(France)"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement,_de_l'Aménagement_et_du_Logement"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ASN-Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_civile"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'Industrie,_de_la_Recherche_et_de_l'Environnement"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_secteur_de_l'énergie_nucléaire_en_France"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_parlementaire_d'évaluation_des_choix_scientifiques_et_technologiques"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chooz"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_la_gestion_des_déchets_radioactifs"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Civaux"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Situation_d'urgence"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
