"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2000/01/rdf-schema#label","Joueur portoricain de tennis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tennis_players_from_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ولاعبات_كرة_مضرب_بورتوريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tenistas_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:푸에르토리코의_테니스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Puertoricanske_tennisspillere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennisti_portoricani"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Puertoricanska_tennisspelare"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Puerto_Ricaans_tennisser"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Portoričtí_tenisté"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5372386"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tennis_players_from_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Puerto_Rico)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Portorickí_tenisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tennisspillere_fra_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puertoricolaiset_tennispelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پورٹو_ریکی_ٹینس_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Порторикански_тенисери"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теннисисты_Пуэрто-Рико"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Пуэрто-Рико_теннисшілері"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波多黎各网球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Porto_Rikolu_tenisçiler"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Puerto_Rican_tennis_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Portorykańscy_tenisiści"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プエルトリコのテニス選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تنیس‌بازان_اهل_پورتوریکو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://dbpedia.org/ontology/wikiPageID",4265674
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://dbpedia.org/ontology/wikiPageRevisionID",111356612
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur portoricain de tennis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_portoricain_de_tennis?oldid=111356612&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_à_Porto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_tennis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_par_nationalité"
