"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_coopérative","http://www.w3.org/2000/01/rdf-schema#label","Action coopérative"
"http://fr.dbpedia.org/resource/Action_coopérative","http://www.w3.org/2000/01/rdf-schema#comment","Une action coopérative est un ensemble d'actions (communes ou conjointes) coordonnées par des individus en fonction de leurs buts, du groupe auxquels ils appartiennent et qui sont considérées comme partagées."
"http://fr.dbpedia.org/resource/Action_coopérative","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1f8"
"http://fr.dbpedia.org/resource/Action_coopérative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823664"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageID",1226183
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageRevisionID",189550861
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_distribuée"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mode_alternatif_de_règlement_des_conflits"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Grice"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_collective_(droit)"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monologue"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Vernant"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_(économie_sociale)"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Searle"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_mutuel_(système_économique)"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_collaborative"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_conjointe"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadeusz_Kotarbiński"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Barnard"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_collaboratif"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_coopératif"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_(organisationnelle)"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_politique"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_commune"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_collective_organisée"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_amicale"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_social"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutualisme_(économie)"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Action_coopérative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiologie"
