"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edouard_Rod","http://www.w3.org/2000/01/rdf-schema#label","Edouard Rod"
"http://fr.dbpedia.org/resource/Edouard_Rod","http://dbpedia.org/ontology/wikiPageID",816711
"http://fr.dbpedia.org/resource/Edouard_Rod","http://dbpedia.org/ontology/wikiPageRevisionID",123855960
"http://fr.dbpedia.org/resource/Edouard_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Edouard_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Rod"
"http://fr.dbpedia.org/resource/Edouard_Rod","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Édouard_Rod"
"http://fr.dbpedia.org/resource/Edouard_Rod","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Edouard_Rod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Edouard_Rod","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edouard_Rod?oldid=123855960&ns=0"
"http://fr.dbpedia.org/resource/Edouard_Rod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edouard_Rod"
