"subject","predicate","object"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","1951 en rugby à XV"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Rugby a 15 nel 1951"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du rugby à XV 1950 en rugby à XV - 1951 en rugby à XV - 1952 en rugby à XV Les faits marquants de l'année 1951 en rugby à XV"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1951_in_rugby_union"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rugby_a_15_nel_1951"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812030"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",4073605
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",97346910
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1950-1951"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stado_Tarbes_Pyrénées_rugby"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Porta"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1951"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_carmausine"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre_en_sport"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1951"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageLength",1116
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1951"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1951_en_rugby_à_XV?oldid=97346910&ns=0"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1951_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/abstract","Chronologie du rugby à XV 1950 en rugby à XV - 1951 en rugby à XV - 1952 en rugby à XV Les faits marquants de l'année 1951 en rugby à XV"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1952_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/1951_en_rugby_à_XV","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1950_en_rugby_à_XV"
