"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Плас де Клиши (станция метро)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Place de Clichy (Parisko metroa)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Place de Clichy (métro de Paris)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Place de Clichy (Paris Métro)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","克利希廣場站"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Place de Clichy"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","プラス・ド・クリシー駅"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Place de Clichy (souvent Place Clichy) est une station des lignes 2 et 13 du métro de Paris, située à la limite des 8e, 9e, 17e et 18e arrondissements de Paris."
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Place_de_Clichy.wav"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086753"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_de_Clichy_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Place-De-Clichy"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Place_de_Clichy"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラス・ド・クリシー駅"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Place_de_Clichy_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Place_de_Clichy_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Place_de_Clichy_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克利希廣場站"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Place_de_Clichy_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Place_de_Clichy_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610012"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Place_de_Clichy"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_de_Clichy_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Place_de_Clichy_(Métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Place_de_Clichy_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Place_de_Clichy_(metrostation)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Place_de_Clichy_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساحة_كليشي_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Place_de_Clichy"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плас_де_Клиши_(станция_метро)"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Place_de_Clichy_metróállomás"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j21t"
"http://fr.dbpedia.org/resource/Place_de_Clichy_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageID",128030
