"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1814"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1800"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1804"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1796"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1817"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0016"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1796"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1800"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1792"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1809"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1801"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/title","MPP,District du comté de Montréal"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/title","MPP,District de Montréal-Est"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/title","Seigneur deLa Petite-Nation"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/title","Seigneur de la Petite-Nation"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_d'assemblée_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Seigneurie_de_La_Petite-Nation"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Districts_électoraux_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joseph_Frobisher"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/James_Stuart_(homme_politique)"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Marie_Ducharme"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Séminaire_de_Québec"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre-Louis_Panet"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Benjamin_Joseph_Frobisher"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Louis-Joseph_Papineau"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques-Philippe_Saveuse_de_Beaujeu"
"http://fr.dbpedia.org/resource/Joseph_Papineau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Marie_Ducharme"
