"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/functionEndYear","1997"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/personName","Alain Richard"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Énarque"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Sénateur du Val-d'Oise(1995 → 1997)"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Ministre de la Défense (1997 → 2002)"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire à la suite de sa nomination ministérielle)"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Député du Val-d'Oise(1978 → 1993)"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Alain_Richard_(homme_politique)"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Énarque"
"http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône__mars_1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Val-d'Oise"
