"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2000/01/rdf-schema#label","Fosfataza kwaśna"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2000/01/rdf-schema#label","Acid phosphatase"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2000/01/rdf-schema#label","Saure Phosphatase"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2000/01/rdf-schema#label","Phosphatase acide"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2000/01/rdf-schema#comment","Les phosphatases acides sont des hydrolases qui catalysent les réactions du type : monoester phosphate + H2O alcool + phosphate. Ces enzymes sont des phosphatases synthétisées dans le réticulum endoplasmique qui déphosphorylent les esters orthophosphoriques organiques avec un pH d'activité optimale inférieur à 7 ; en outre, elles ont une action de transférase. On les trouve dans de nombreux organes : prostate, foie, rate, pancréas, poumons, reins, os (au niveau des ostéoclastes), cellules sanguines circulantes (hématies, leucocytes, plaquettes)."
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/3.1.3.2"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acid_phosphatase"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酸性ホスファターゼ"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/21547065"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fosfatase_ácida"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kiselinska_fosfataza"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/酸性磷酸酶"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fosfataza_kwaśna"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hapan_fosfataasi"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfatasa_ácida"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кислая_фосфатаза"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saure_Phosphatase"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acid_phosphatase"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوسفاتاز_حمضي"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418243"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D08.811.277.352.650.025"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000135"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cs3ns"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kiselinska_fosfataza"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://dbpedia.org/ontology/wikiPageID",1926003
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://dbpedia.org/ontology/wikiPageRevisionID",181359996
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_3.1.3"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostate"
"http://fr.dbpedia.org/resource/Phosphatase_acide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphorylation"
