"subject","predicate","object"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/2000/01/rdf-schema#label","Every Picture Tells a Story"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/2000/01/rdf-schema#label","Every Picture Tells a Story"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/2000/01/rdf-schema#comment","Every Picture Tells a Story est le troisième album studio de Rod Stewart, sorti en 1971. Il rencontre un grand succès, se classant no 1 au Royaume-Uni et aux États-Unis, de même que le single Maggie May."
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4h1e47X26VQHXCjNZZ5P3v"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/68324"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000191890"
"http://fr.dbpedia.org/resource/Every_Picture_Tells_a_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Every-Picture-Tells-a-Story"
