"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Gatineau (band)"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Gatineau (groupe)"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Gatineau est un groupe de hip-hop expérimental canadien, originaire de Montréal, au Québec."
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Gatineau"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1580998"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/gatineau"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gatineau_(groupe)"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/950082"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001585445"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6942_2500"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gatineau.bandcamp.com"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099272"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gatineau_(band)"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6f5f8b48-c42b-41c4-ba83-38b59f9a9bc6"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065_ykn"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gatineau_(groupe)"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://dbpedia.org/ontology/wikiPageID",1441952
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180263738
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drum_and_bass"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_alternatif_de_la_musique_indépendante_du_Québec"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Gatineau_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
