"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Election (film 1999)"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","ハイスクール白書 優等生ギャルに気をつけろ!"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Election (1999 film)"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Выскочка"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Election"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Election (película de 1999)"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Election (1999)"
"http://fr.dbpedia.org/resource/L'Arriviste_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","L'Arriviste (film, 1999)"
