"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/2000/01/rdf-schema#label","Robert Wigmore"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/2000/01/rdf-schema#label","Robert Wigmore"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/2000/01/rdf-schema#label","Robert George Wigmore"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/2000/01/rdf-schema#comment","Robert George Wigmore est un homme politique des îles Cook né le 8 septembre 1949 sur l'île de Rarotonga où il est mort le 13 avril 2012."
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Wigmore"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rt9f9"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Wigmore"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324531"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Robert_Wigmore"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageID",3126061
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageRevisionID",174357288
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1949"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_George"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Woonton"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Îles_Cook)"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilkie_Rasmussen"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_des_Îles_Cook"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_1999_aux_Îles_Cook"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2012"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiki_Matapo"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titikaveka_(circonscription)"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titikaveka"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngamau_Mere_Munokoa"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_îles_Cook"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rarotonga"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2006_aux_Îles_Cook"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2004_aux_Îles_Cook"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terepai_Maoate"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_îles_Cook"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.gov.ck/members/wigmore.html"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/wikiPageLength",4242
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2012"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_des_Îles_Cook"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_îles_Cook"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1949"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_George_Wigmore?oldid=174357288&ns=0"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_George_Wigmore"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/abstract","Robert George Wigmore est un homme politique des îles Cook né le 8 septembre 1949 sur l'île de Rarotonga où il est mort le 13 avril 2012."
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Robert_George_Wigmore","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_(Îles_Cook)"
