"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques du Québec"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Les représentations diplomatiques du Québec sont un réseau diplomatique du Québec opéré par le ministère des Relations internationales. Le Québec n'étant pas un État souverain, il ne possède pas d'ambassades ou de consulats, mais plutôt des « délégations »."
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431071"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058pl6"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quebec_Government_Offices"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageID",730357
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",186539240
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actions_du_Québec_auprès_de_l'Organisation_des_États_américains"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Honoré_Mercier"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_générale_du_Québec"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_du_Québec_à_New_York"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_du_Québec_à_Paris"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_du_Québec_à_Mexico"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_du_Québec_à_Munich"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_du_Québec_à_Tokyo"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delegación_General_de_Québec_en_Ciudad_de_México.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_du_Québec_à_Bruxelles"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_du_Québec_à_Londres"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Relations_internationales_et_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891_au_Québec"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplomatic_missions_of_Quebec.svg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Gérin-Lajoie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_souverain"
