"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/2000/01/rdf-schema#label","Stadion GOSiR"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/2000/01/rdf-schema#label","Stadion Miejski (Gdynia)"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/2000/01/rdf-schema#label","Stadio municipale (Gdynia)"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/2000/01/rdf-schema#label","Stade municipal de Gdynia"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/2000/01/rdf-schema#comment","Le stade municipal de Gdynia (Stadion GOSiR en polonais) est un stade polonais de football situé à Gdynia, en Pologne. Propriété de la ville, et d'une capacité de 15 139 places, il est utilisé pour les rencontres à domicile de l'Arka Gdynia, le club principal de la ville et pensionnaire actuellement de deuxième division. La nouvelle enceinte modernisée est prête pour l'emploi depuis le début de l'année 2011."
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stadion_GOSiR_w_Gdyni"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gdynia_Şehir_Stadyumu"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Gdynia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1486345"
