"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/2000/01/rdf-schema#label","Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976371"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Hôtele-Helichtre"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://dbpedia.org/ontology/wikiPageID",7907064
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://dbpedia.org/ontology/wikiPageRevisionID",174330786
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/2004/02/skos/core#prefLabel","Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Houthalen-Helchteren?oldid=174330786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Houthalen-Helchteren","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Limbourg"
