"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/2000/01/rdf-schema#label","Antoine Louis de Romance"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Louis, baron de Romance, né à Laon le 7 mai 1819 et mort à Amiens le 15 mars 1881. Juge suppléant au Tribunal de Laon, il finit sa carrière comme conseiller à la Cour d'appel d'Amiens."
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcpkg"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389037"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageID",857449
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageRevisionID",176717235
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1881"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Chrétien-Ferdinand_Hœfer"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Romance"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai__1819"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gabriel_Suchet"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acy-Romance"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesmont_(Ardennes)"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Romany"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_d'Amiens"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain-Hyacinthe_de_Romance"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienne-sur-Aisne"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rocroi"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laon"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mesmont"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Vissec"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'entraide_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Saragosse"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/wikiPageLength",4374
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laon"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai__1819"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1881"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Louis_de_Romance?oldid=176717235&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Louis_de_Romance"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/abstract","Antoine Louis, baron de Romance, né à Laon le 7 mai 1819 et mort à Amiens le 15 mars 1881. Juge suppléant au Tribunal de Laon, il finit sa carrière comme conseiller à la Cour d'appel d'Amiens."
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Louis_de_Romance","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
