"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://www.w3.org/2000/01/rdf-schema#label","Crocodile d'Amérique centrale"
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://dbpedia.org/ontology/wikiPageID",242323
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://dbpedia.org/ontology/wikiPageRevisionID",67526708
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crocodylidae"
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile_de_Morelet"
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crocodilien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crocodile_de_Morelet"
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crocodilien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crocodylidae"
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crocodile_d'Amérique_centrale?oldid=67526708&ns=0"
"http://fr.dbpedia.org/resource/Crocodile_d'Amérique_centrale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crocodile_d'Amérique_centrale"
