"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2000/01/rdf-schema#label","Mizukami"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2000/01/rdf-schema#label","水上村"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2000/01/rdf-schema#label","Мідзукамі"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2000/01/rdf-schema#label","Mizukami, Kumamoto"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2000/01/rdf-schema#comment","Mizukami (水上村, Mizukami-mura) est un village du district de Kuma, dans la préfecture de Kumamoto au Japon."
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1121551"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mizukami,_Kumamoto"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/2000020435074"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2000020435074"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14981174534756622043"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水上村"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255849444"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3995523"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d3bx"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мидзуками"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水上村"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mizukami,_Kumamoto"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7413171/"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00424701"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mizukami-mura_(subdistrito_sa_Hapon)"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میزوکامی،_کوماموتو"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184789"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mizukami,_Kumamoto"
"http://fr.dbpedia.org/resource/Mizukami","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미즈카미촌"
