"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2000/01/rdf-schema#label","Éclipse lunaire du 15 juin 2011"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2000/01/rdf-schema#label","June 2011 lunar eclipse"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年6月15日月食"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2000/01/rdf-schema#comment","L'éclipse lunaire du 15 juin 2011 est la 1re des 2 éclipses lunaires totales de 2011, la seconde se produisant en décembre. Cette éclipse lunaire totale est aussi une éclipse centrale."
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/total-lunar-eclipse-live-imagery-provided-by-slooh"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lunar_eclipse_of_2011_June_15"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerhana_bulan_Juni_2011"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年6月15日月食"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/June_2011_lunar_eclipse"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചന്ദ്രഗ്രഹണം_(2011_ജൂൺ_15)"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zatmenie_Mesiaca_15._júna_2011"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037636"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eclipse_lunar_de_15_de_junho_de_2011"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zatmění_Měsíce_15._června_2011"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wj6m6"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lunar_eclipse_of_2011_June_15"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eclipsa_de_Lună_din_15_iunie_2011"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nguyệt_thực_tháng_6,_2011"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лунное_затмение_15_июня_2011_года"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จันทรุปราคาเต็มดวง_มิถุนายน_พ.ศ._2554"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclipse_lunar_de_junio_de_2011"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageID",5543051
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageRevisionID",186240630
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_lunaire_du_25_avril_2013"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_lunaire_du_21_décembre_2010"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_lunaire_du_4_juin_2012"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lunar_eclipse_chart-2011Jun15.png"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lunar_eclipse_chart_close-10dec21.png"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_2011"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lunar_eclipse_chart_close-2009jul07.png"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lunar_eclipse_chart_close-2010jun26.png"
"http://fr.dbpedia.org/resource/Éclipse_lunaire_du_15_juin_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lunar_eclipse_chart_close-2009Dec31.png"
