"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_Libre","http://www.w3.org/2000/01/rdf-schema#label","Aire Libre"
"http://fr.dbpedia.org/resource/Aire_Libre","http://dbpedia.org/ontology/wikiPageID",1061485
"http://fr.dbpedia.org/resource/Aire_Libre","http://dbpedia.org/ontology/wikiPageRevisionID",144519216
"http://fr.dbpedia.org/resource/Aire_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Aire_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_libre"
"http://fr.dbpedia.org/resource/Aire_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aire_libre"
"http://fr.dbpedia.org/resource/Aire_Libre","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Aire_Libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Aire_Libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_Libre?oldid=144519216&ns=0"
"http://fr.dbpedia.org/resource/Aire_Libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_Libre"
