"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#label","武俠 (電影)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#label","Dragon (2011 film)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#label","Wu Xia (película)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#label","Võ hiệp (phim 2011)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#label","捜査官X"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#label","Wu Xia"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#comment","Wu Xia (en chinois : 武俠; pinyin: Wǔ xiá), ou Swordsmen, est un film sino-hongkongais d'arts martiaux sorti en 2011 et réalisé par Peter Chan. Les acteurs principaux sont Donnie Yen, Takeshi Kaneshiro et Tang Wei. Il est présenté et projeté en « Séances de minuit » au Festival de Cannes en mai 2011."
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/566095/"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4942776/"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/dragon"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/4925"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film202525.html"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=538701"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70189287"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/210319,"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25507"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=dragon2012.htm"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1448228/"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=14406"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=154673"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-3BCD-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97444"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EE30-4481-994E-F9C3-232B-S"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/72250"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film827063.html"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=192865.html?nopub=1"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=341918"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v538542"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/50427"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Wu-Xia"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/297605"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1718199"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719832"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dragon-Wu-Xia-2011-movie"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2004498/"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/wu_xia"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=49467"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv49900/"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/dragon-2011/"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武俠_(電影)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9tzmk"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wu_xia_(film)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wu_Xia_(film)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меченосцы_(фильм,_2011)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Võ_hiệp_(phim_2011)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/捜査官X"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무협_(영화)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wu_Xia"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wu_Xia_(película)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragon_(2011_film)"
"http://fr.dbpedia.org/resource/Wu_Xia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นักฆ่าเทวดาแขนเดียว"
