"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8055986"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кальяри"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كالياري"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Calleresos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Кальярі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Каляри"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://dbpedia.org/ontology/wikiPageID",3723698
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://dbpedia.org/ontology/wikiPageRevisionID",143479238
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Cagliari?oldid=143479238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_ville_métropolitaine_de_Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Cagliari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagliari","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Sardaigne_par_ville"
