"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison de l'AS Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente le bilan saison par saison de l'Association sportive Nancy-Lorraine. Champ = championnat ; Cl = classement ; Pts = points ; J = joués ; G = gagnés ; N = nuls ; P = perdus ; Bp = buts pour ; Bc = buts contre ; Dif = différence de butsC1 = Ligue des champions (depuis 1992, Coupe des clubs champions de 1955 à 1992) ; C2 = Coupe des coupes (de 1961 à 1999) ; C3 = Ligue Europa (depuis 2009, Coupe UEFA de 1971 à 2009, Coupe des villes de foires de 1955 à 1971) ; C4 = Ligue Europa Conférence (depuis 2021) ; CI = Coupe Intertoto (de 1995 à 2008)M. buteur = meilleur buteur en championnat ; B = buts marqués par le meilleur buteur en championnat ; Aff = affluence moyenne en championnat."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902711"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1993-1994"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1977-1978"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/coupeFrance",1
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageID",1870702
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",191458542
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Kuszowski"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_2008-2009"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zé_Alcino"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Husson"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1974-1975_de_l'AS_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'AS_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pleimelding"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1995-1996_de_l'AS_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Bölöni"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssouf_Hadji"
