"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Gallieni (Métro Paris)"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Gallieni (metropolitana di Parigi)"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Gallieni"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Gallieni (Paris Métro)"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Gallieni"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","غالياني (مترو باريس)"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Gallieni"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Gallieni (métro de Paris)"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Gallieni est une station de la ligne 3 du métro de Paris, située sur la commune de Bagnolet. C'est le terminus oriental de la ligne."
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20051547"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallieni_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Gallieni.wav"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غالياني_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gallieni_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gallieni_metróállomás"
