"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Изгнание морисков"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Skarzhadeg ar vorisked"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Expulsion of the Moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Expulsió dels moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Expulsion des morisques d'Espagne"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Expulsión d'os moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","L’expulsion des morisques d'Espagne (en espagnol : Expulsión de los moriscos, en catalan : Expulsió dels moriscos) est une expulsion promulguée par le roi Philippe III d'Espagne le 9 avril 1609 qui signifie l'abandon des territoires espagnols par les morisques, descendants des populations musulmanes converties au christianisme par le décret des « rois catholiques » du 14 février 1502. Bien que la rébellion des morisques de Grenade (1568-1571) quelques décennies avant soit à l'origine de la décision, elle affecte particulièrement le royaume de Valence qui perd à cette occasion une grande partie de ses habitants."
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Expulsion_of_the_Moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=9138"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skarzhadeg_ar_vorisked"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n3q99"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اخراج_موریسکوها"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expulsion_of_the_Moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モリスコ追放"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изселване_на_мориските"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Выгнанне_марыскаў"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expulsió_dels_moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Expulsión_d'os_moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Espulsión_de_los_moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طرد_الموريسكيين_من_إسبانيا"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մորիսկների_արտաքսում"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expulsão_dos_Mouriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Expulsión_dos_mouriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pembuangan_orang_Morisco"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Expulsion_of_the_Moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moriskoen_kanporatzea"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengusiran_Morisco"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expulsión_de_los_moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Espulsione_dei_moriscos"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изгнание_морисков"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모리스코_추방"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2345573"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://dbpedia.org/ontology/wikiPageID",3262924
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",191410709
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1602"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Pérez_Tapias"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Expulsion_des_morisques_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
