"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Abbaye au Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbeys_in_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbeys_in_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31978923"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",8686283
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",139605557
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye au Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_au_Schleswig-Holstein?oldid=139605557&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Allemagne"
