"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Barranquilla"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Barranquilli"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Барранкільї"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8045194"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Баранкільі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Barranquilla"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Barranquilla"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バランキヤ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Barranquilla"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بارانكيا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barranquilla"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Баранкиля"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Барранкилье"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Barranquille"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Barranquilla"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://dbpedia.org/ontology/wikiPageID",4944449
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://dbpedia.org/ontology/wikiPageRevisionID",155731914
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Barranquilla"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Barranquilla?oldid=155731914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_d'Atlántico"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barranquilla"
