"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2000/01/rdf-schema#label","Golfe de l'océan Indien"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gulfs_of_the_Indian_Ocean"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:हिन्द_महासागरको_खाडीहरू"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bucht_(Indischer_Ozean)"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خلیج‌های_اقیانوس_هند"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Энэтхэгийн_далайн_булан"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도양의_만"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հնդկական_օվկիանոսի_ծոցեր"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇന്ത്യൻ_മഹാസമുദ്രത്തിലെ_ഉൾക്കടലുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Indijos_vandenyno_įlankos"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ინდოეთის_ოკეანის_ყურეები"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Заливы_Индийского_океана"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Zaljevi_Indijskog_oceana"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gulfs_of_the_Indian_Ocean"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gulfs_of_the_Indian_Ocean"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zalivi_Indijskog_okeana"
"http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vịnh_biển_Ấn_Độ_Dương"
