"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/2000/01/rdf-schema#label","Nêne"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/2000/01/rdf-schema#comment","Nêne est un roman d'Ernest Pérochon publié aux éditions Plon en 1920. Il reçoit le prix Goncourt la même année."
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bm3s69k"
"http://fr.dbpedia.org/resource/Nêne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347264"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageID",898294
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageRevisionID",177855249
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Pérochon"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drouant"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Maran"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1914"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_littérature"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Église_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Goncourt"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Pain,_sculpture_de_Louis-Albert_Lefeuvre.jpg"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perochon_-_Nene.djvu"
"http://fr.dbpedia.org/resource/Nêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vendée"
