"subject","predicate","object"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2000/01/rdf-schema#label","Névralgie pudendale"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2000/01/rdf-schema#label","Neuropatia del pudendo"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2000/01/rdf-schema#comment","La névralgie pudendale est une douleur neuropathique qui concerne le territoire du nerf pudendal – ou nerf honteux interne dans l'ancienne nomenclature – qui innerve la région pelvienne, entre les organes génitaux et l'anus. Lorsqu'elle est provoquée par une neuropathie d'enclavement du nerf pudendal dans le canal d'Alcock, on parle de syndrome du canal d'Alcock."
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=729.2&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/M79.2"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=60039"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3178970"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1997249"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/10713/index"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انحصار_العصب_الفرجي"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.597.617.682.737"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.668.829.550.650"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.668.829.600.737"
"http://fr.dbpedia.org/resource/Névralgie_pudendale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hn0k"
