"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#label","Lingua shina"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#label","Język szina"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#label","Idioma shina"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#label","Shina"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#label","Шина (язык)"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#label","シナー語"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#label","شينا (لغة)"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#label","Shina"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#comment","Le shina (en shina ṣinaá: langue des Shins) est une langue indo-iranienne du sous-groupe des langues dardes, parlée, selon C. Radloff, par, au minimum, 500 000 personnes, dans la région de Gilgit dans les montagnes du nord du Pakistan. Le shina est également parlé dans le Cachemire indien."
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/scl"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_sna"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Shina-language"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/scl"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Shina"
"http://fr.dbpedia.org/resource/Shina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_shina"
