"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Porte de Boulogne"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","La porte de Boulogne est une porte de Paris, en France, située dans le bois de Boulogne et rattachée au 16e arrondissement."
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Z013.nom.htm"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_de_Boulogne_(Paris)"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_de_Boulogne_(Paris)"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399018"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageID",4265743
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageRevisionID",188678752
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Porte-d'Auteuil"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformations_de_Paris_sous_le_Second_Empire"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_l'Hippodrome"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Saint-Cloud_(Paris)"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_des_Anciens-Combattants"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_de_la_Reine-Marguerite"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Auteuil"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Davioud"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_d'Auteuil"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://dbpedia.org/ontology/wikiPageLength",2572
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://www.georss.org/georss/point","48.8483 2.24233"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Porte_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porte_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
