"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Navarre (Congress of Deputies constituency)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Circonscription électorale de Navarre"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription électorale de Navarre est l'une des cinquante-deux circonscriptions électorales espagnoles utilisées comme divisions électorales pour les élections générales espagnoles. Elle correspond géographiquement à la Navarre."
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982118"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Navarra"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzt90"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nafarroa_Garaiko_hauteskunde-barrutia"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navarre_(Congress_of_Deputies_constituency)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageID",10377002
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",186181726
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_José_Ardaiz"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Reyes_Berruezo_Albéniz"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Javier_Viñez"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Lasunción"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1993"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Velasco_Rami"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Balduz"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaiur"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Fernández_Sánchez"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Ignacio_Astrain"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Chivite_Cornago"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_García_Adanero"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafarroa_Bai"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Salanueva_Murguialday"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Malón"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Navarre"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Chivite"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1996"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izquierda_Unida_(Espagne)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Cervera"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Moscoso"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Ripa"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2000"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_López_Garnica"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_d'avril_2019"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_Castillejo"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ione_Belarra"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Fernández_Pérez"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Fernando_Medrano"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santos_Cerdán"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabino_Cuadra_Lasarte"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1982"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Solchaga"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Moscoso"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Gabriel_Sarasa"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_démocratique_(Espagne)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_María_Fernández_Díaz"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Díaz_García"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambio-Aldaketa"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herri_Batasuna"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1986"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Magdaleno_Alegría"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1979"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Santos_Itoiz"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balbino_Bados"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_populaire"
