"subject","predicate","object"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2000/01/rdf-schema#label","Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2000/01/rdf-schema#label","ウィリストン"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2000/01/rdf-schema#label","Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2000/01/rdf-schema#label","Уиллистон"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2000/01/rdf-schema#label","Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уиллистон"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84043"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Williston_(desambiguação)"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віллістон"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Viliston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリストン"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вилистон"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Williston"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageID",2257677
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageRevisionID",174287087
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Shor"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Barnwell"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fayette_(Tennessee)"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williston_(Ohio)"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williston_(Maryland)"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Williston"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Williams_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Wendell_Williston"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Levy"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williston_(Floride)"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chittenden"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williston_(Tennessee)"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williston_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Caroline_(Maryland)"
"http://fr.dbpedia.org/resource/Williston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Nord"
