"subject","predicate","object"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","Llera"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","Llera, Badajoz"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","Llera (Badajoz)"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","Llera"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","ليرا"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","Llera"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","Llera"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","Llera (kommun)"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","Льєра (Бадахос)"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","Llera"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#label","Льера (Бадахос)"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#comment","Llera est une commune d’Espagne, dans la province de Badajoz, communauté autonome d'Estrémadure. 
* Portail de l’Estrémadure"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Llera_(Badajoz)"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/765345"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316735752"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Льера_(Бадахос)"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Llera,_Badajoz"
"http://fr.dbpedia.org/resource/Llera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列拉_(巴达霍斯省)"
