"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat__1967__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat__1967__1","http://dbpedia.org/ontology/personName","Bernard Pinel"
"http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat__1967__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise, maire d'Isigny-le-Buat"
"http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat"
"http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Isigny-le-Buat__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Isigny-le-Buat"
