"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#label","ハンナ・モンタナ ザ・コンサート 3D"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#label","هانا مونتانا ومايلي سايروس:أفضل حفلة في كلا العالمين"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana & Miley Cyrus: Best of Both Worlds Concert"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana et Miley Cyrus : Le Film concert évènement"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana & Miley Cyrus: Best of Both Worlds Concert"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana & Miley Cyrus: Best of Both Worlds Concert"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana & Miley Cyrus: Best of Both Worlds Concert"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Montana et Miley Cyrus : Le Film concert événement (Hannah Montana and Miley Cyrus: Best of Both Worlds Concert) est un film américain adapté de la tournée de Miley Cyrus/Hannah Montana : Best of Both Worlds Tour, réalisé par , qui est sorti en 2008."
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70084783"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=133991.html?nopub=1"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/400062/"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=hannahmontanaconcert.htm"
"http://fr.dbpedia.org/resource/Hannah_Montana_et_Miley_Cyrus_:_Le_Film_concert_évènement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=292291"
