"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2000/01/rdf-schema#label","Rokytka"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2000/01/rdf-schema#label","Rokytka"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2000/01/rdf-schema#comment","La Rokytka est une rivière de Tchéquie d'une longueur de 36,2 km. Elle est un affluent de la Vltava et donc un sous-affluent de l'Elbe."
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge439664"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rokytka_(Vltava_tributary)"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7032149"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rokytka"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rokytka_(Moldau)"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rpk1q"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rokytka_(Vltava_tributary)"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rokytka_(přítok_Vltavy)"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rokytka"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246322957"
"http://fr.dbpedia.org/resource/Rokytka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2162612"
