"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#label","Théo Sarapo"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#label","テオ・サラポ"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#label","Théo Sarapo"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#label","Theophanis Lamboukas"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#label","Théo Sarapo"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#comment","Théophánis Lamboukas, dit Théo Sarapo, est un chanteur et acteur d'origine grecque, né le 26 janvier 1936 à Paris et mort le 28 août 1970 à Limoges. Il est le second et dernier mari d'Édith Piaf. En 1962, il interprète avec elle une chanson à succès de Michel Emer : À quoi ça sert l'amour. Il est mort dans un accident de la route."
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/685411"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8313_1227"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théo_Sarapo"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22542249"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/239760"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p63160"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014118461047"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/448088/"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=165506"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0764857"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8315.html?nopub=1"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j110k4"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=145854"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théo_Sarapo"
"http://fr.dbpedia.org/resource/Théo_Sarapo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيوفانيس_لامبوكاس"
