"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2000/01/rdf-schema#label","Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2000/01/rdf-schema#label","Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2000/01/rdf-schema#label","Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2000/01/rdf-schema#label","Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2000/01/rdf-schema#comment","Vrábče (en allemand : Prabsch) est une commune du district de České Budějovice, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 803 habitants en 2020."
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge341258"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00581941"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3062555/"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vrábče"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1460083"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ورابتشه"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437645"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Врапче_(Чешке_Будјејовице)"
"http://fr.dbpedia.org/resource/Vrábče","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vrábče"
