"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Arden (Denemarken)"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Arden (Dinamarca)"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Arden Kommune"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Arden (Danemark)"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Arden (Danimarca)"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2000/01/rdf-schema#comment","Arden est une ancienne commune danoise, administrée par la ville du même nom, de l’amt du Jutland du Nord ; elle a été fusionnée lors de la réforme communale de 2007 dans la commune de Mariagerfjord dans la région du Jutland du Nord. 
* Portail du Danemark"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/31290112"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=120970"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=31290112"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638851"
"http://fr.dbpedia.org/resource/Arden_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ardens_kommun"
