"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Wes Anderson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Wes_Anderson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Уэса_Андерсона"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Wes_Anderson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Wes_Anderson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Wes_Anderson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_của_Wes_Anderson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Wes_Anderson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Wesa_Andersona"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Wes_Anderson-filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_وس_اندرسن"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่กำกับโดย_เวส_แอนเดอร์สัน"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韦斯·安德森电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:웨스_앤더슨_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Уес_Андерсън"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_instrueret_af_Wes_Anderson"
