"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://www.w3.org/2000/01/rdf-schema#label","Musicienne de hard rock"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49760542"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://dbpedia.org/ontology/wikiPageID",11210530
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://dbpedia.org/ontology/wikiPageRevisionID",181664939
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Musicienne de hard rock"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicienne_de_hard_rock?oldid=181664939&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_hard_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hard_rock"
