"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://www.w3.org/2000/01/rdf-schema#label","Forêt d'Éperlecques"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://www.w3.org/2000/01/rdf-schema#comment","La Forêt d'Éperlecques est un massif boisé de 900 hectares, dont 830 hectares appartiennent à un propriétaire privé, situé sur le territoire de la commune d'Éperlecques (Pas-de-Calais)."
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sperlekebos"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forest_of_Éperlecques"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Forêt_d'Éperlecques"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvrt3q"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078799"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020064/"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageID",1123060
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageRevisionID",158761135
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockhaus_d'Éperlecques"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainette"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperlecques"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eden62.fr/espaces-naturels-a-decouvrir/les-espaces-naturels-sensibles-2/foret-deperlecques/"
"http://fr.dbpedia.org/resource/Forêt_d'Éperlecques","http://dbpedia.org/ontology/wikiPageLength",1692
