"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2000/01/rdf-schema#label","Borogovo"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2000/01/rdf-schema#label","Borogovo (samhälle)"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2000/01/rdf-schema#label","Borogovo"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2000/01/rdf-schema#comment","Borogovo (en serbe cyrillique : Борогово) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité d'Osmaci et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 283 habitants."
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3211345/"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Borogovo"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borogovo_(samhälle)"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Borogovo"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Borogovo_(lungsod)"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911243"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borogovo"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Борогово"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Borogovo"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgdhx"
"http://fr.dbpedia.org/resource/Borogovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borogovo"
"http://fr.dbpedia.org/resource/Borogovo","http://dbpedia.org/ontology/wikiPageID",4863172
"http://fr.dbpedia.org/resource/Borogovo","http://dbpedia.org/ontology/wikiPageRevisionID",172982613
"http://fr.dbpedia.org/resource/Borogovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Borogovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Borogovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Borogovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Borogovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Borogovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Borogovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
