"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2000/01/rdf-schema#label","Josef Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2000/01/rdf-schema#label","Josef Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2000/01/rdf-schema#label","Josef Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2000/01/rdf-schema#comment","Josef Schwammberger est né le 14 février 1912 à Brixen au sud du comté de Tyrol ; il est mort le 3 décembre 2004 à l'hôpital pour prisonniers Hohenasperg à Ludwigsburg. Schwammberger fut membre du Schutzstaffel (SS), avec le grade d'Oberscharführer, pendant la période nazie."
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d26mcw"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1071_3344"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/028114"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2245015"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11920729X"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Josef_Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64670"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04llrh"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12494381m#about"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шваммбергер,_Йозеф"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Josef_Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034157743/id"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Josef_Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93028252"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josef_Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p134819284"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Josef_Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/319234"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josef_Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75522067"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bressanone"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageID",156827
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageRevisionID",179305583
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Mark"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przemyśl"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bressanone"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant_d'un_camp_de_concentration_nazi"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberscharführer"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressanone"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2004"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-officier_de_la_SS"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1912"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nazi_condamné_à_l'emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/wikiPageLength",2260
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1912"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandant_d'un_camp_de_concentration_nazi"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nazi_condamné_à_l'emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bressanone"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2004"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-officier_de_la_SS"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josef_Schwammberger?oldid=179305583&ns=0"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josef_Schwammberger"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/abstract","Josef Schwammberger est né le 14 février 1912 à Brixen au sud du comté de Tyrol ; il est mort le 3 décembre 2004 à l'hôpital pour prisonniers Hohenasperg à Ludwigsburg. Schwammberger fut membre du Schutzstaffel (SS), avec le grade d'Oberscharführer, pendant la période nazie."
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marchand_(commerce)"
"http://fr.dbpedia.org/resource/Josef_Schwammberger","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
