"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/2000/01/rdf-schema#label","Association for Psychological Science"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/2000/01/rdf-schema#label","Association for Psychological Science"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/2000/01/rdf-schema#label","Association for Psychological Science"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/2000/01/rdf-schema#comment","L'Association for Psychological Science, abrégée APS et connue jusqu'en 2006 en tant que American Psychological Society, est un organisme à but non lucratif américain fondé en 1988. Cette association a pour but de « Promouvoir et protéger les intérêts de la psychologie orientée scientifiquement dans la recherche, l'application, l'enseignement et l'amélioration du bien-être humain ». Elle a été fondée à la suite d'un désaccord d'orientation avec l'Association américaine de psychologie. 
* Portail de la psychologie"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1118_0430"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/association-for-psychological-science---aps"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0129521"
"http://fr.dbpedia.org/resource/Association_for_Psychological_Science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.432357.4"
