"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Еліні"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Элини"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","エーリニ"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#comment","Elini est une commune italienne de la province de Nuoro dans la région Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃利尼"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339898"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Элини"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーリニ"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqv9p"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Elini,_Ogliastra"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aelinum"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الینی"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيليني"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elini_(munisipyo)"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Елини"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/埃利尼"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Элини"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еліні"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эліні"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Elini"
"http://fr.dbpedia.org/resource/Elini","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الینی"
