"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#label","鎮咳去痰薬"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#label","Засоби проти кашлю"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#label","Hostmedicin"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#label","Antitussigen"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#label","Antitusígeno"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#label","Antitussif"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#label","Leki przeciwkaszlowe"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#comment","Un antitussif ou médicament antitussif est un médicament censé arrêter la toux. Le type d'antitussif adéquat dépend de la nature de la toux : 
* Les toux sèches sont traitées par des suppresseurs de la toux (antitoussifs) qui suppriment le besoin urgent de tousser. 
* Les toux productives ou toux grasses (toux associées à des expectorations) sont traitées avec des expectorants, médicaments visant à produire et expulser le mucus de la trachée."
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=24738"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antitussives"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hostemidler"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C66917"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0003449"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/antitussives"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0159273.xml"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cough-Medicine"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_51177"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antitussivi"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎮咳去痰薬"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thuốc_ho"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antitússico"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدوية_السعال"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antitusígeno"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దగ్గు_మందు"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yskänlääkkeet"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000996"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/감기약"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antitussivum"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/咳嗽药"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داروی_سرماخوردگی"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Засоби_проти_кашлю"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Öksürük_ilacı"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Процівакашлевыя_сродкі"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antitusikum"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777339803"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antitusik"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hostmedicin"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leki_przeciwkaszlowe"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hostemedisin"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584209"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antitusif"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_medicine"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.505.954.796.090"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoestdrank"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antitussigen"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777580345"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.505.954.427.153"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777081086"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/止咳藥"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Средства_от_простуды_и_кашля"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nf88"
"http://fr.dbpedia.org/resource/Antitussif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Léčiva_ovlivňující_kašel"
"http://fr.dbpedia.org/resource/Antitussif","http://dbpedia.org/ontology/wikiPageID",249781
"http://fr.dbpedia.org/resource/Antitussif","http://dbpedia.org/ontology/wikiPageRevisionID",160551857
"http://fr.dbpedia.org/resource/Antitussif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésique_local"
